"CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo,"
"25800001,25844999,500,1000,30.31,9,PAC,"
"28637000,28639999,500,1000,30.31,9,PAC,"
"69924000,69999999,500,1000,80.91,25,PAC,"
"10000000,12210999,500,1000,20.81,9,PAC,"
"27200001,27299999,500,1000,30.31,10,PAC,"
"49000000,49098999,500,1000,80.91,13,PAC,"
"11000000,11249999,500,1000,20.81,9,PAC,"
"13350000,19999999,500,1000,25.11,9,PAC,"
"27300001,27399999,0,300,30.31,10,PAC,"
"07000000,08999999,1000,2000,23.31,16,PAC,"
"88500000,88999999,1000,2000,29.81,9,PAC,"
"13000000,13139999,500,1000,20.81,9,PAC,"
"49000000,49098999,1000,2000,87.31,13,PAC,"
"65000000,65109999,300,500,80.91,13,PAC,"
"28930000,28939999,0,300,30.31,9,PAC,"
"06000000,06999999,1000,2000,23.31,9,PAC,"
"76835000,76999999,500,1000,80.91,19,PAC,"
"01000000,03999999,500,1000,20.81,9,PAC,"
"57100000,57999999,1000,2000,87.31,13,PAC,"
"26100001,26199999,0,300,30.31,10,PAC,"
"09000000,09999999,1000,2000,23.31,9,PAC,"
"28950000,28959999,0,300,30.31,9,PAC,"
"04000000,05999999,1000,2000,23.31,9,PAC,"
"13140000,13349999,500,1000,20.81,10,PAC,"
"49099000,49999999,1000,2000,87.31,12,PAC,"
"69340000,69399999,500,1000,108.81,28,PAC,"
"69400000,69899999,500,1000,80.91,32,PAC,"
"77000000,77249999,1000,2000,73.81,12,PAC,"
"01000000,03999999,1000,2000,23.31,9,PAC,"
"69924000,69999999,1000,2000,87.31,25,PAC,"
"12211000,12999999,1000,2000,23.31,10,PAC,"
"36501000,36999999,300,500,30.31,11,PAC,"
"13000000,13139999,1000,2000,23.31,9,PAC,"
"11000000,11249999,1000,2000,23.31,9,PAC,"
"37000000,37548999,300,500,30.31,11,PAC,"
"35365000,35437999,300,500,30.31,11,PAC,"
"10000000,12210999,1000,2000,23.31,9,PAC,"
"35160000,35364999,300,500,30.31,12,PAC,"
"70000000,72799999,500,1000,49.81,9,PAC,"
"35505000,35800999,300,500,30.31,11,PAC,"
"69000000,69099999,1000,2000,87.31,29,PAC,"
"74000000,74899999,500,1000,68.11,10,PAC,"
"72800000,72999999,500,1000,68.11,10,PAC,"
"36000000,36500999,300,500,30.31,12,PAC,"
"35801000,35999999,300,500,30.31,11,PAC,"
"69100000,69299999,1000,2000,87.31,32,PAC,"
"13140000,13349999,1000,2000,23.31,10,PAC,"
"69800000,69800000,1000,2000,87.31,36,PAC,"
"57000000,57099999,1000,2000,87.31,14,PAC,"
"68912000,68999999,1000,2000,116.01,28,PAC,"
"35438000,35438999,300,500,30.31,11,PAC,"
"73000000,73699999,500,1000,49.81,9,PAC,"
"38400000,39399999,300,500,30.31,12,PAC,"
"32000000,32371999,500,1000,30.31,11,PAC,"
"74900000,76799999,300,500,68.11,10,PAC,"
"40000000,42599999,1000,2000,73.81,10,PAC,"
"38000000,38399999,300,500,30.31,11,PAC,"
"77250000,77999999,1000,2000,73.81,11,PAC,"
"37800000,37999999,300,500,30.31,12,PAC,"
"30000000,31999999,500,1000,30.31,11,PAC,"
"35505000,35699999,300,500,30.31,11,PAC,"
"13350000,19999999,1000,2000,29.81,9,PAC,"
"35439000,35499999,300,500,30.31,11,PAC,"
"29000000,29099999,500,1000,49.81,12,PAC,"
"29100000,29999999,500,1000,49.81,11,PAC,"
"35500000,35504999,300,500,30.31,12,PAC,"
"24900001,24999999,2000,3000,40.21,10,PAC,"
"37563000,37581999,300,500,30.31,12,PAC,"
"28350000,28359999,2000,3000,40.21,9,PAC,"
"26650000,26699999,2000,3000,40.21,9,PAC,"
"65110000,65999999,500,1000,80.91,13,PAC,"
"37549000,37579999,300,500,30.31,11,PAC,"
"65000000,65109999,500,1000,80.91,13,PAC,"
"68900000,68911999,1000,2000,116.01,26,PAC,"
"37582000,37639999,300,500,30.31,11,PAC,"
"26700000,26899999,2000,3000,40.21,9,PAC,"
"37640000,37662999,300,500,25.11,12,PAC,"
"32372000,32399999,500,1000,30.31,11,PAC,"
"28540000,28544999,2000,3000,40.21,9,PAC,"
"28650000,28659999,2000,3000,40.21,9,PAC,"
"28250000,28299999,2000,3000,40.21,9,PAC,"
"28740000,28749999,2000,3000,40.21,9,PAC,"
"28600001,28636999,2000,3000,40.21,10,PAC,"
"26400001,26499999,2000,3000,40.21,10,PAC,"
"28300000,28349999,2000,3000,40.21,10,PAC,"
"25900001,25939999,2000,3000,40.21,10,PAC,"
"27580000,27599999,2000,3000,40.21,9,PAC,"
"25000001,25499999,2000,3000,40.21,10,PAC,"
"27900001,27997999,2000,3000,40.21,10,PAC,"
"37580000,37639999,300,500,30.31,12,PAC,"
"26200000,26299999,2000,3000,40.21,10,PAC,"
"23860000,23889999,2000,3000,40.21,9,PAC,"
"26550001,26599999,2000,3000,40.21,10,PAC,"
"28460000,28469999,2000,3000,40.21,9,PAC,"
"26900000,26949999,2000,3000,40.21,9,PAC,"
"28380000,28389999,2000,3000,40.21,9,PAC,"
"37640000,37799999,300,500,30.31,12,PAC,"
"28570000,28599999,2000,3000,40.21,9,PAC,"
"25940001,25949999,2000,3000,40.21,10,PAC,"
"74900000,76799999,0,300,68.11,10,PAC,"
"24800001,24889999,2000,3000,40.21,10,PAC,"
"23800001,23859999,2000,3000,40.21,10,PAC,"
"27570000,27579999,2000,3000,40.21,9,PAC,"
"69900000,69923999,2000,3000,95.41,23,PAC,"
"26950000,26999999,2000,3000,40.21,9,PAC,"
"25870000,25879999,2000,3000,40.21,9,PAC,"
"27197000,27199999,2000,3000,40.21,9,PAC,"
"28960000,28969999,2000,3000,40.21,9,PAC,"
"89000000,89999999,1000,2000,29.81,9,PAC,"
"28545000,28549999,2000,3000,40.21,9,PAC,"
"27460000,27499999,2000,3000,40.21,9,PAC,"
"25880000,25899999,2000,3000,40.21,9,PAC,"
"25780000,25799999,2000,3000,40.21,9,PAC,"
"28800000,28819999,2000,3000,40.21,10,PAC,"
"26300001,26399999,2000,3000,40.21,10,PAC,"
"28990001,28999999,2000,3000,40.21,9,PAC,"
"28550000,28569999,2000,3000,40.21,9,PAC,"
"28390000,28399999,2000,3000,40.21,9,PAC,"
"23890001,23899999,2000,3000,40.21,10,PAC,"
"27500001,27569999,2000,3000,40.21,10,PAC,"
"25800001,25844999,2000,3000,40.21,9,PAC,"
"28637000,28639999,2000,3000,40.21,9,PAC,"
"27175000,27196999,2000,3000,40.21,9,PAC,"
"28200000,28229999,2000,3000,40.21,9,PAC,"
"27600000,27659999,2000,3000,40.21,9,PAC,"
"26500001,26549999,2000,3000,40.21,10,PAC,"
"28470000,28494999,2000,3000,40.21,9,PAC,"
"27660000,27699999,2000,3000,40.21,9,PAC,"
"28750000,28769999,2000,3000,40.21,9,PAC,"
"28890001,28899999,2000,3000,40.21,9,PAC,"
"26600000,26649999,2000,3000,40.21,10,PAC,"
"23970000,23999999,2000,3000,40.21,9,PAC,"
"38540000,38549999,300,500,30.31,11,PAC,"
"25850000,25869999,2000,3000,40.21,9,PAC,"
"26000001,26099999,2000,3000,40.21,10,PAC,"
"24000001,24399999,2000,3000,40.21,10,PAC,"
"24400001,24799999,2000,3000,40.21,10,PAC,"
"28400000,28429999,2000,3000,40.21,9,PAC,"
"25500001,25599999,2000,3000,40.21,10,PAC,"
"76800000,76834999,2000,3000,95.41,20,PAC,"
"28735000,28739999,2000,3000,40.21,9,PAC,"
"27200001,27299999,2000,3000,40.21,10,PAC,"
"25600001,25779999,2000,3000,40.21,9,PAC,"
"28230000,28249999,2000,3000,40.21,9,PAC,"
"59140000,59999999,2000,3000,95.41,14,PAC,"
"28770000,28799999,2000,3000,40.21,9,PAC,"
"27700000,27899999,2000,3000,40.21,9,PAC,"
"59000000,59139999,2000,3000,95.41,14,PAC,"
"27400001,27459999,2000,3000,40.21,9,PAC,"
"96000000,96199999,2000,3000,34.41,9,PAC,"
"20000001,23799999,2000,3000,40.21,10,PAC,"
"38550000,39399999,300,500,30.31,11,PAC,"
"69924000,69999999,2000,3000,95.41,25,PAC,"
"98000000,99999999,2000,3000,34.41,8,PAC,"
"28820000,28859999,2000,3000,40.21,9,PAC,"
"01000000,03999999,2000,3000,25.51,9,PAC,"
"24890000,24899999,2000,3000,40.21,10,PAC,"
"28375000,28379999,2000,3000,40.21,9,PAC,"
"25950001,25999999,2000,3000,40.21,9,PAC,"
"12211000,12999999,2000,3000,25.51,10,PAC,"
"28455000,28459999,2000,3000,40.21,9,PAC,"
"57100000,57999999,2000,3000,95.41,13,PAC,"
"39410000,39999999,300,500,30.31,12,PAC,"
"28940001,28949999,2000,3000,40.21,9,PAC,"
"10000000,12210999,2000,3000,25.51,9,PAC,"
"39400000,39409999,300,500,30.31,12,PAC,"
"32900000,32999999,500,1000,30.31,11,PAC,"
"77250000,77999999,2000,3000,80.61,11,PAC,"
"33300000,33399999,500,1000,30.31,11,PAC,"
"33400000,33599999,500,1000,30.31,11,PAC,"
"69300000,69339999,2000,3000,125.91,26,PAC,"
"69340000,69399999,2000,3000,125.91,28,PAC,"
"76835000,76999999,2000,3000,95.41,19,PAC,"
"49000000,49098999,2000,3000,95.41,13,PAC,"
"49099000,49999999,2000,3000,95.41,12,PAC,"
"64100000,64999999,300,500,80.91,13,PAC,"
"07000000,08999999,2000,3000,25.51,16,PAC,"
"11000000,11249999,2000,3000,25.51,9,PAC,"
"78100000,78899999,300,500,49.81,12,PAC,"
"34800000,34999999,500,1000,30.31,11,PAC,"
"32699000,32899999,500,1000,30.31,11,PAC,"
"29100000,29999999,1000,2000,55.01,11,PAC,"
"74000000,74899999,1000,2000,73.81,10,PAC,"
"68900000,68911999,2000,3000,125.91,26,PAC,"
"23900001,23969999,300,500,30.31,10,PAC,"
"26650000,26699999,3000,4000,50.11,9,PAC,"
"25940001,25949999,3000,4000,50.11,10,PAC,"
"29000000,29099999,1000,2000,55.01,12,PAC,"
"83000000,87999999,300,500,20.81,5,PAC,"
"25870000,25879999,3000,4000,50.11,9,PAC,"
"25000001,25499999,3000,4000,50.11,10,PAC,"
"28570000,28599999,3000,4000,50.11,9,PAC,"
"28495000,28499999,300,500,30.31,9,PAC,"
"69900000,69923999,3000,4000,106.61,23,PAC,"
"28970000,28989999,300,500,30.31,9,PAC,"
"69800000,69800000,2000,3000,95.41,36,PAC,"
"79125000,79999999,300,500,30.31,9,PAC,"
"35101000,35159999,500,1000,30.31,11,PAC,"
"28650000,28659999,3000,4000,50.11,9,PAC,"
"27900001,27997999,3000,4000,50.11,10,PAC,"
"26400001,26499999,3000,4000,50.11,10,PAC,"
"23800001,23859999,3000,4000,50.11,10,PAC,"
"69400000,69899999,1000,2000,87.31,32,PAC,"
"28300000,28349999,3000,4000,50.11,10,PAC,"
"24800001,24889999,3000,4000,50.11,10,PAC,"
"23860000,23889999,3000,4000,50.11,9,PAC,"
"69100000,69299999,2000,3000,95.41,32,PAC,"
"72800000,72999999,1000,2000,73.81,10,PAC,"
"35000000,35100999,500,1000,30.31,12,PAC,"
"28545000,28549999,3000,4000,50.11,9,PAC,"
"26500001,26549999,3000,4000,50.11,10,PAC,"
"28380000,28389999,3000,4000,50.11,9,PAC,"
"24900001,24999999,3000,4000,50.11,10,PAC,"
"26600000,26649999,3000,4000,50.11,10,PAC,"
"26200000,26299999,3000,4000,50.11,10,PAC,"
"26000001,26099999,3000,4000,50.11,10,PAC,"
"26900000,26949999,3000,4000,50.11,9,PAC,"
"23970000,23999999,3000,4000,50.11,9,PAC,"
"28960000,28969999,3000,4000,50.11,9,PAC,"
"26700000,26899999,3000,4000,50.11,9,PAC,"
"28740000,28749999,3000,4000,50.11,9,PAC,"
"26550001,26599999,3000,4000,50.11,10,PAC,"
"28350000,28359999,3000,4000,50.11,9,PAC,"
"26950000,26999999,3000,4000,50.11,9,PAC,"
"27580000,27599999,3000,4000,50.11,9,PAC,"
"25850000,25869999,3000,4000,50.11,9,PAC,"
"25600001,25779999,3000,4000,50.11,9,PAC,"
"25900001,25939999,3000,4000,50.11,10,PAC,"
"28540000,28544999,3000,4000,50.11,9,PAC,"
"24000001,24399999,3000,4000,50.11,10,PAC,"
"26300001,26399999,3000,4000,50.11,10,PAC,"
"28735000,28739999,3000,4000,50.11,9,PAC,"
"27175000,27196999,3000,4000,50.11,9,PAC,"
"27197000,27199999,3000,4000,50.11,9,PAC,"
"28460000,28469999,3000,4000,50.11,9,PAC,"
"27400001,27459999,3000,4000,50.11,9,PAC,"
"27570000,27579999,3000,4000,50.11,9,PAC,"
"27460000,27499999,3000,4000,50.11,9,PAC,"
"27500001,27569999,3000,4000,50.11,10,PAC,"
"28800000,28819999,3000,4000,50.11,10,PAC,"
"28890001,28899999,3000,4000,50.11,9,PAC,"
"27660000,27699999,3000,4000,50.11,9,PAC,"
"28400000,28429999,3000,4000,50.11,9,PAC,"
"25780000,25799999,3000,4000,50.11,9,PAC,"
"28390000,28399999,3000,4000,50.11,9,PAC,"
"28200000,28229999,3000,4000,50.11,9,PAC,"
"25880000,25899999,3000,4000,50.11,9,PAC,"
"20000001,23799999,3000,4000,50.11,10,PAC,"
"23890001,23899999,3000,4000,50.11,10,PAC,"
"28770000,28799999,3000,4000,50.11,9,PAC,"
"28470000,28494999,3000,4000,50.11,9,PAC,"
"28637000,28639999,3000,4000,50.11,9,PAC,"
"28230000,28249999,3000,4000,50.11,9,PAC,"
"28940001,28949999,3000,4000,50.11,9,PAC,"
"24400001,24799999,3000,4000,50.11,10,PAC,"
"28820000,28859999,3000,4000,50.11,9,PAC,"
"28550000,28569999,3000,4000,50.11,9,PAC,"
"25500001,25599999,3000,4000,50.11,10,PAC,"
"28455000,28459999,3000,4000,50.11,9,PAC,"
"28990001,28999999,3000,4000,50.11,9,PAC,"
"25950001,25999999,3000,4000,50.11,9,PAC,"
"24890000,24899999,3000,4000,50.11,10,PAC,"
"28750000,28769999,3000,4000,50.11,9,PAC,"
"76835000,76999999,3000,4000,106.61,19,PAC,"
"59000000,59139999,3000,4000,106.61,14,PAC,"
"76800000,76834999,3000,4000,106.61,20,PAC,"
"27600000,27659999,3000,4000,50.11,9,PAC,"
"25800001,25844999,3000,4000,50.11,9,PAC,"
"28375000,28379999,3000,4000,50.11,9,PAC,"
"90000000,91999999,3000,4000,44.01,8,PAC,"
"59140000,59999999,3000,4000,106.61,14,PAC,"
"27700000,27899999,3000,4000,50.11,9,PAC,"
"27200001,27299999,3000,4000,50.11,10,PAC,"
"88000000,88099999,3000,4000,44.01,8,PAC,"
"94000000,95999999,3000,4000,44.01,7,PAC,"
"09000000,09999999,3000,4000,27.51,9,PAC,"
"69340000,69399999,3000,4000,137.91,28,PAC,"
"92000000,93999999,3000,4000,44.01,8,PAC,"
"96400000,97999999,3000,4000,44.01,8,PAC,"
"98000000,99999999,3000,4000,44.01,8,PAC,"
"96000000,96199999,3000,4000,44.01,9,PAC,"
"94000000,95999999,2000,3000,34.41,7,PAC,"
"92000000,93999999,2000,3000,34.41,8,PAC,"
"69300000,69339999,3000,4000,137.91,26,PAC,"
"96200000,96399999,3000,4000,44.01,9,PAC,"
"88100000,88299999,3000,4000,44.01,8,PAC,"
"90000000,91999999,2000,3000,34.41,8,PAC,"
"88300000,88499999,3000,4000,44.01,8,PAC,"
"42600000,44934999,1000,2000,73.81,12,PAC,"
"04000000,05999999,3000,4000,27.51,9,PAC,"
"07000000,08999999,3000,4000,27.51,16,PAC,"
"06000000,06999999,3000,4000,27.51,9,PAC,"
"89000000,89999999,3000,4000,44.01,9,PAC,"
"13350000,19999999,2000,3000,34.41,9,PAC,"
"88500000,88999999,3000,4000,44.01,9,PAC,"
"25845000,25849999,300,500,30.31,9,PAC,"
"11000000,11249999,3000,4000,27.51,9,PAC,"
"13000000,13139999,2000,3000,25.51,9,PAC,"
"88100000,88299999,2000,3000,34.41,8,PAC,"
"96200000,96399999,2000,3000,34.41,9,PAC,"
"06000000,06999999,2000,3000,25.51,9,PAC,"
"69924000,69999999,3000,4000,106.61,25,PAC,"
"88300000,88499999,2000,3000,34.41,8,PAC,"
"88000000,88099999,2000,3000,34.41,8,PAC,"
"57000000,57099999,2000,3000,95.41,14,PAC,"
"96400000,97999999,2000,3000,34.41,8,PAC,"
"44935000,48999999,1000,2000,73.81,14,PAC,"
"04000000,05999999,2000,3000,25.51,9,PAC,"
"09000000,09999999,2000,3000,25.51,9,PAC,"
"88500000,88999999,2000,3000,34.41,9,PAC,"
"58000000,58099999,300,500,80.91,14,PAC,"
"66000000,66999999,300,500,80.91,18,PAC,"
"68912000,68999999,2000,3000,125.91,28,PAC,"
"73000000,73699999,1000,2000,55.01,9,PAC,"
"12211000,12999999,3000,4000,27.51,10,PAC,"
"32400000,32698999,500,1000,30.31,11,PAC,"
"69000000,69099999,2000,3000,95.41,29,PAC,"
"89000000,89999999,2000,3000,34.41,9,PAC,"
"33000000,33199999,500,1000,30.31,10,PAC,"
"28930000,28939999,300,500,30.31,9,PAC,"
"28950000,28959999,300,500,30.31,9,PAC,"
"77000000,77249999,2000,3000,80.61,12,PAC,"
"58100000,58999999,300,500,80.91,13,PAC,"
"61600000,63999999,1000,2000,87.31,14,PAC,"
"28250000,28299999,3000,4000,50.11,9,PAC,"
"35365000,35437999,500,1000,30.31,11,PAC,"
"79000000,79124999,300,500,30.31,10,PAC,"
"13140000,13349999,2000,3000,25.51,10,PAC,"
"70000000,72799999,1000,2000,55.01,9,PAC,"
"35160000,35364999,500,1000,30.31,12,PAC,"
"33600000,33799999,500,1000,30.31,11,PAC,"
"33200000,33299999,500,1000,30.31,10,PAC,"
"73700000,73999999,500,1000,68.11,10,PAC,"
"60000000,61599999,1000,2000,87.31,14,PAC,"
"78000000,78099999,300,500,49.81,13,PAC,"
"28600001,28636999,3000,4000,50.11,10,PAC,"
"13000000,13139999,3000,4000,27.51,9,PAC,"
"13140000,13349999,3000,4000,27.51,10,PAC,"
"34000000,34499999,500,1000,30.31,11,PAC,"
"33800000,33999999,500,1000,30.31,11,PAC,"
"50000000,52999999,300,500,80.91,10,PAC,"
"64000000,64099999,300,500,80.91,13,PAC,"
"80000000,82999999,300,500,20.81,5,PAC,"
"27000001,27174999,300,500,30.31,9,PAC,"
"77250000,77999999,3000,4000,91.31,11,PAC,"
"10000000,12210999,3000,4000,27.51,9,PAC,"
"77000000,77249999,3000,4000,91.31,12,PAC,"
"35439000,35499999,500,1000,30.31,11,PAC,"
"42600000,44934999,2000,3000,80.61,12,PAC,"
"13350000,19999999,3000,4000,44.01,9,PAC,"
"28680000,28699999,300,500,30.31,10,PAC,"
"30000000,31999999,1000,2000,35.11,11,PAC,"
"34500000,34799999,500,1000,30.31,10,PAC,"
"67000000,68899999,300,500,80.91,18,PAC,"
"53000000,56999999,300,500,80.91,9,PAC,"
"28360000,28374999,300,500,30.31,9,PAC,"
"40000000,42599999,2000,3000,80.61,10,PAC,"
"60000000,61599999,2000,3000,95.41,14,PAC,"
"23970000,23999999,4000,5000,52.51,9,PAC,"
"28660000,28679999,300,500,30.31,9,PAC,"
"35438000,35438999,500,1000,30.31,11,PAC,"
"57000000,57099999,3000,4000,106.61,14,PAC,"
"65000000,65109999,1000,2000,87.31,13,PAC,"
"49000000,49098999,3000,4000,106.61,13,PAC,"
"28000001,28179999,300,500,30.31,10,PAC,"
"26100001,26199999,300,500,30.31,10,PAC,"
"57100000,57999999,3000,4000,106.61,13,PAC,"
"28900001,28929999,300,500,30.31,10,PAC,"
"65110000,65999999,1000,2000,87.31,13,PAC,"
"27300001,27399999,300,500,30.31,10,PAC,"
"69400000,69899999,2000,3000,95.41,32,PAC,"
"28180000,28199999,300,500,30.31,9,PAC,"
"49099000,49999999,3000,4000,106.61,12,PAC,"
"35505000,35699999,500,1000,30.31,11,PAC,"
"44935000,48999999,2000,3000,80.61,14,PAC,"
"35505000,35800999,500,1000,30.31,11,PAC,"
"69100000,69299999,3000,4000,106.61,32,PAC,"
"61600000,63999999,2000,3000,95.41,14,PAC,"
"01000000,03999999,3000,4000,27.51,9,PAC,"
"32372000,32399999,1000,2000,35.11,11,PAC,"
"73700000,73999999,1000,2000,73.81,10,PAC,"
"37000000,37548999,500,1000,30.31,11,PAC,"
"35801000,35999999,500,1000,30.31,11,PAC,"
"36000000,36500999,500,1000,30.31,12,PAC,"
"27998000,27999999,300,500,30.31,9,PAC,"
"28640000,28649999,300,500,30.31,9,PAC,"
"69000000,69099999,3000,4000,106.61,29,PAC,"
"32000000,32371999,1000,2000,35.11,11,PAC,"
"36501000,36999999,500,1000,30.31,11,PAC,"
"25870000,25879999,4000,5000,52.51,9,PAC,"
"69900000,69923999,4000,5000,110.31,23,PAC,"
"37580000,37639999,500,1000,30.31,12,PAC,"
"25940001,25949999,4000,5000,52.51,10,PAC,"
"35500000,35504999,500,1000,30.31,12,PAC,"
"70000000,72799999,2000,3000,60.71,9,PAC,"
"69800000,69800000,3000,4000,106.61,36,PAC,"
"28650000,28659999,4000,5000,52.51,9,PAC,"
"32900000,32999999,1000,2000,35.11,11,PAC,"
"28540000,28544999,4000,5000,52.51,9,PAC,"
"28860000,28889999,300,500,30.31,9,PAC,"
"25000001,25499999,4000,5000,52.51,10,PAC,"
"26650000,26699999,4000,5000,52.51,9,PAC,"
"37549000,37579999,500,1000,30.31,11,PAC,"
"32699000,32899999,1000,2000,35.11,11,PAC,"
"73000000,73699999,2000,3000,60.71,9,PAC,"
"28740000,28749999,4000,5000,52.51,9,PAC,"
"24800001,24889999,4000,5000,52.51,10,PAC,"
"28960000,28969999,4000,5000,52.51,9,PAC,"
"28300000,28349999,4000,5000,52.51,10,PAC,"
"25900001,25939999,4000,5000,52.51,10,PAC,"
"28250000,28299999,4000,5000,52.51,9,PAC,"
"28570000,28599999,4000,5000,52.51,9,PAC,"
"23860000,23889999,4000,5000,52.51,9,PAC,"
"37640000,37662999,500,1000,25.11,12,PAC,"
"26300001,26399999,4000,5000,52.51,10,PAC,"
"33000000,33199999,1000,2000,35.11,10,PAC,"
"28470000,28494999,4000,5000,52.51,9,PAC,"
"24400001,24799999,4000,5000,52.51,10,PAC,"
"28545000,28549999,4000,5000,52.51,9,PAC,"
"20000001,23799999,4000,5000,52.51,10,PAC,"
"26400001,26499999,4000,5000,52.51,10,PAC,"
"28770000,28799999,4000,5000,52.51,9,PAC,"
"28350000,28359999,4000,5000,52.51,9,PAC,"
"27580000,27599999,4000,5000,52.51,9,PAC,"
"23800001,23859999,4000,5000,52.51,10,PAC,"
"27900001,27997999,4000,5000,52.51,10,PAC,"
"26500001,26549999,4000,5000,52.51,10,PAC,"
"26550001,26599999,4000,5000,52.51,10,PAC,"
"28380000,28389999,4000,5000,52.51,9,PAC,"
"26200000,26299999,4000,5000,52.51,10,PAC,"
"28800000,28819999,4000,5000,52.51,10,PAC,"
"28430000,28454999,300,500,30.31,9,PAC,"
"26900000,26949999,4000,5000,52.51,9,PAC,"
"27197000,27199999,4000,5000,52.51,9,PAC,"
"28460000,28469999,4000,5000,52.51,9,PAC,"
"27660000,27699999,4000,5000,52.51,9,PAC,"
"26700000,26899999,4000,5000,52.51,9,PAC,"
"28390000,28399999,4000,5000,52.51,9,PAC,"
"25850000,25869999,4000,5000,52.51,9,PAC,"
"27500001,27569999,4000,5000,52.51,10,PAC,"
"27400001,27459999,4000,5000,52.51,9,PAC,"
"28735000,28739999,4000,5000,52.51,9,PAC,"
"27175000,27196999,4000,5000,52.51,9,PAC,"
"25600001,25779999,4000,5000,52.51,9,PAC,"
"26600000,26649999,4000,5000,52.51,10,PAC,"
"27460000,27499999,4000,5000,52.51,9,PAC,"
"28230000,28249999,4000,5000,52.51,9,PAC,"
"24900001,24999999,4000,5000,52.51,10,PAC,"
"27570000,27579999,4000,5000,52.51,9,PAC,"
"28890001,28899999,4000,5000,52.51,9,PAC,"
"28400000,28429999,4000,5000,52.51,9,PAC,"
"28455000,28459999,4000,5000,52.51,9,PAC,"
"68900000,68911999,3000,4000,137.91,26,PAC,"
"72800000,72999999,2000,3000,80.61,10,PAC,"
"33600000,33799999,1000,2000,35.11,11,PAC,"
"77250000,77999999,4000,5000,94.31,11,PAC,"
"10000000,12210999,4000,5000,29.71,9,PAC,"
"38000000,38399999,500,1000,30.31,11,PAC,"
"13350000,19999999,4000,5000,46.01,9,PAC,"
"38540000,38549999,500,1000,30.31,11,PAC,"
"06000000,06999999,4000,5000,29.71,9,PAC,"
"28940001,28949999,4000,5000,52.51,9,PAC,"
"57100000,57999999,4000,5000,110.31,13,PAC,"
"29100000,29999999,2000,3000,60.71,11,PAC,"
"28637000,28639999,4000,5000,52.51,9,PAC,"
"37582000,37639999,500,1000,30.31,11,PAC,"
"28600001,28636999,4000,5000,52.51,10,PAC,"
"28375000,28379999,4000,5000,52.51,9,PAC,"
"12211000,12999999,4000,5000,29.71,10,PAC,"
"26950000,26999999,4000,5000,52.51,9,PAC,"
"33200000,33299999,1000,2000,35.11,10,PAC,"
"28990001,28999999,4000,5000,52.51,9,PAC,"
"13140000,13349999,4000,5000,29.71,10,PAC,"
"77000000,77249999,4000,5000,94.31,12,PAC,"
"57000000,57099999,4000,5000,110.31,14,PAC,"
"98000000,99999999,4000,5000,46.01,8,PAC,"
"88100000,88299999,4000,5000,46.01,8,PAC,"
"37800000,37999999,500,1000,30.31,12,PAC,"
"37640000,37799999,500,1000,30.31,12,PAC,"
"33400000,33599999,1000,2000,35.11,11,PAC,"
"37563000,37581999,500,1000,30.31,12,PAC,"
"25880000,25899999,4000,5000,52.51,9,PAC,"
"13000000,13139999,4000,5000,29.71,9,PAC,"
"33300000,33399999,1000,2000,35.11,11,PAC,"
"74000000,74899999,2000,3000,80.61,10,PAC,"
"42600000,44934999,3000,4000,91.31,12,PAC,"
"01000000,03999999,4000,5000,29.71,9,PAC,"
"69300000,69339999,4000,5000,142.41,26,PAC,"
"89000000,89999999,4000,5000,46.01,9,PAC,"
"27600000,27659999,4000,5000,52.51,9,PAC,"
"28750000,28769999,4000,5000,52.51,9,PAC,"
"69924000,69999999,4000,5000,110.31,25,PAC,"
"09000000,09999999,4000,5000,29.71,9,PAC,"
"94000000,95999999,4000,5000,46.01,7,PAC,"
"88300000,88499999,4000,5000,46.01,8,PAC,"
"34000000,34499999,1000,2000,35.11,11,PAC,"
"92000000,93999999,4000,5000,46.01,8,PAC,"
"24890000,24899999,4000,5000,52.51,10,PAC,"
"25500001,25599999,4000,5000,52.51,10,PAC,"
"23890001,23899999,4000,5000,52.51,10,PAC,"
"25950001,25999999,4000,5000,52.51,9,PAC,"
"28820000,28859999,4000,5000,52.51,9,PAC,"
"25780000,25799999,4000,5000,52.51,9,PAC,"
"24000001,24399999,4000,5000,52.51,10,PAC,"
"33800000,33999999,1000,2000,35.11,11,PAC,"
"40000000,42599999,3000,4000,91.31,10,PAC,"
"70000000,72799999,3000,4000,70.91,9,PAC,"
"29000000,29099999,2000,3000,60.71,12,PAC,"
"74900000,76799999,500,1000,68.11,10,PAC,"
"88500000,88999999,4000,5000,46.01,9,PAC,"
"96200000,96399999,4000,5000,46.01,9,PAC,"
"07000000,08999999,4000,5000,29.71,16,PAC,"
"28550000,28569999,4000,5000,52.51,9,PAC,"
"59140000,59999999,4000,5000,110.31,14,PAC,"
"28500000,28539999,300,500,30.31,9,PAC,"
"69800000,69800000,4000,5000,110.31,36,PAC,"
"25800001,25844999,4000,5000,52.51,9,PAC,"
"38400000,39399999,500,1000,30.31,12,PAC,"
"68912000,68999999,3000,4000,137.91,28,PAC,"
"04000000,05999999,4000,5000,29.71,9,PAC,"
"88000000,88099999,4000,5000,46.01,8,PAC,"
"26000001,26099999,4000,5000,52.51,10,PAC,"
"10000000,12210999,5000,6000,32.91,9,PAC,"
