CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo,Estado,
28990001,28999999,4000,5000,132.20,4,SEDEX,RJ,
28770000,28799999,4000,5000,132.20,4,SEDEX,RJ,
27700000,27899999,4000,5000,132.20,4,SEDEX,RJ,
23890001,23899999,4000,5000,132.20,5,SEDEX,RJ,
94000000,95999999,4000,5000,108.60,3,SEDEX,RS,
25880000,25899999,4000,5000,132.20,4,SEDEX,RJ,
59140000,59999999,4000,5000,237.20,6,SEDEX,RN,
90000000,91999999,4000,5000,108.60,3,SEDEX,RS,
28750000,28769999,4000,5000,132.20,4,SEDEX,RJ,
69340000,69399999,4000,5000,299.70,8,SEDEX,RR,
49099000,49999999,4000,5000,237.20,5,SEDEX,SE,
98000000,99999999,4000,5000,108.60,5,SEDEX,RS,
88100000,88299999,4000,5000,108.60,4,SEDEX,SC,
01000000,03999999,4000,5000,37.10,3,SEDEX,SP,
04000000,06000000,4000,5000,37.10,3,SEDEX,SP,
37549000,37579999,500,1000,70.70,6,SEDEX,MG,
92000000,93999999,4000,5000,108.60,4,SEDEX,RS,
73000000,73699999,2000,3000,129.70,3,SEDEX,DF,
28430000,28454999,300,500,70.70,4,SEDEX,RJ,
88300000,88494999,4000,5000,108.60,3,SEDEX,SC,
68900000,68911999,3000,4000,265.40,9,SEDEX,AP,
13610000,13800000,2000,3000,82.50,4,SEDEX,SP,
35500000,35504999,500,1000,70.70,6,SEDEX,MG,
25940001,25949999,4000,5000,132.20,5,SEDEX,RJ,
96000000,96199999,4000,5000,108.60,4,SEDEX,RS,
30000000,31999999,1000,2000,87.40,5,SEDEX,MG,
32699000,32899999,1000,2000,87.40,5,SEDEX,MG,
28650000,28659999,4000,5000,132.20,4,SEDEX,RJ,
49000000,49098999,4000,5000,237.20,5,SEDEX,SE,
96200000,96399999,4000,5000,108.60,4,SEDEX,RS,
61600000,63999999,2000,3000,185.70,6,SEDEX,CE,
32900000,32999999,1000,2000,87.40,6,SEDEX,MG,
88000000,88099999,4000,5000,108.60,3,SEDEX,SC,
89000000,89999999,4000,5000,108.60,4,SEDEX,SC,
73700000,73999999,1000,2000,120.10,4,SEDEX,GO,
88495000,88499999,4000,5000,108.60,4,SEDEX,SC,
11400001,11499999,4000,5000,37.10,4,SEDEX,SP,
96400000,97999999,4000,5000,108.60,7,SEDEX,RS,
28500000,28539999,300,500,70.70,4,SEDEX,RJ,
69924000,69999999,4000,5000,237.20,12,SEDEX,AC,
37580000,37639999,500,1000,70.70,6,SEDEX,MG,
13460000,13465000,3000,4000,89.90,5,SEDEX,SP,
32000000,32371999,1000,2000,87.40,5,SEDEX,MG,
65735001,65999999,1000,2000,141.20,10,SEDEX,MA,
35439000,35499999,500,1000,70.70,6,SEDEX,MG,
28660000,28679999,300,500,70.70,4,SEDEX,RJ,
29000000,29099999,2000,3000,129.70,4,SEDEX,ES,
35438000,35438999,500,1000,70.70,6,SEDEX,MG,
88500000,88999999,4000,5000,108.60,5,SEDEX,SC,
07750001,07799999,4000,5000,37.10,3,SEDEX,SP,
07000000,07750000,4000,5000,37.10,3,SEDEX,SP,
09000000,09999999,4000,5000,37.10,3,SEDEX,SP,
69000000,69099999,3000,4000,207.10,8,SEDEX,AM,
06000001,06299999,4000,5000,37.10,3,SEDEX,SP,
28540000,28544999,4000,5000,132.20,4,SEDEX,RJ,
11000001,11249999,4000,5000,37.10,4,SEDEX,SP,
69100000,69299999,3000,4000,207.10,10,SEDEX,AM,
35505000,35699999,500,1000,70.70,6,SEDEX,MG,
35801000,35999999,500,1000,70.70,6,SEDEX,MG,
07800000,08999999,4000,5000,37.10,10,SEDEX,SP,
28680000,28699999,300,500,70.70,5,SEDEX,RJ,
44935000,46139999,2000,3000,151.80,9,SEDEX,BA,
28360000,28374999,300,500,70.70,4,SEDEX,RJ,
27998000,27999999,300,500,70.70,4,SEDEX,RJ,
06300000,06999999,4000,5000,37.10,3,SEDEX,SP,
37000000,37548999,500,1000,70.70,6,SEDEX,MG,
13610000,13800000,3000,4000,89.90,4,SEDEX,SP,
60000000,61599999,2000,3000,185.70,6,SEDEX,CE,
46140000,48999999,2000,3000,151.80,7,SEDEX,BA,
35700000,35800999,500,1000,70.70,5,SEDEX,MG,
25000001,25499999,4000,5000,132.20,4,SEDEX,RJ,
28000001,28179999,300,500,70.70,4,SEDEX,RJ,
28900001,28929999,300,500,70.70,4,SEDEX,RJ,
26650000,26699999,4000,5000,132.20,4,SEDEX,RJ,
36000000,36500999,500,1000,70.70,6,SEDEX,MG,
11660001,11679999,4000,5000,37.10,4,SEDEX,SP,
11600001,11629999,4000,5000,37.10,4,SEDEX,SP,
11630000,11659999,4000,5000,108.60,4,SEDEX,SP,
11500001,11599999,4000,5000,37.10,4,SEDEX,SP,
11250000,11299999,4000,5000,108.60,5,SEDEX,SP,
11300001,11399999,4000,5000,37.10,4,SEDEX,SP,
11800000,11849999,4000,5000,108.60,4,SEDEX,SP,
11930000,11939999,4000,5000,108.60,4,SEDEX,SP,
11700001,11729999,4000,5000,37.10,4,SEDEX,SP,
11680000,11699999,4000,5000,37.10,4,SEDEX,SP,
33000000,33199999,1000,2000,87.40,5,SEDEX,MG,
33200000,33299999,1000,2000,87.40,5,SEDEX,MG,
57000000,57099999,4000,5000,237.20,6,SEDEX,AL,
11730000,11739999,4000,5000,108.60,5,SEDEX,SP,
11760000,11789999,4000,5000,108.60,5,SEDEX,SP,
11850000,11899999,4000,5000,108.60,5,SEDEX,SP,
74000000,74899999,2000,3000,151.80,4,SEDEX,GO,
11910000,11919999,4000,5000,108.60,4,SEDEX,SP,
11925000,11929999,4000,5000,108.60,4,SEDEX,SP,
11790000,11799999,4000,5000,108.60,5,SEDEX,SP,
37640000,37662999,500,1000,55.10,6,SEDEX,MG,
77250000,77999999,4000,5000,195.30,4,SEDEX,TO,
77000000,77249999,4000,5000,195.30,4,SEDEX,TO,
33400000,33599999,1000,2000,87.40,6,SEDEX,MG,
38400000,39399999,500,1000,70.70,6,SEDEX,MG,
68912000,68999999,3000,4000,265.40,13,SEDEX,AP,
11740000,11749999,4000,5000,108.60,5,SEDEX,SP,
11900000,11909999,4000,5000,108.60,4,SEDEX,SP,
11940000,11949999,4000,5000,108.60,4,SEDEX,SP,
28540000,28544999,5000,6000,140.50,4,SEDEX,RJ,
33600000,33799999,1000,2000,87.40,5,SEDEX,MG,
28300000,28349999,5000,6000,140.50,4,SEDEX,RJ,
46140000,48999999,3000,4000,168.60,7,SEDEX,BA,
11920000,11924999,4000,5000,108.60,4,SEDEX,SP,
11955000,11959999,4000,5000,108.60,5,SEDEX,SP,
37563000,37581999,500,1000,70.70,7,SEDEX,MG,
28570000,28599999,5000,6000,140.50,4,SEDEX,RJ,
26400001,26499999,5000,6000,140.50,5,SEDEX,RJ,
37800000,37999999,500,1000,70.70,6,SEDEX,MG,
72800000,72999999,2000,3000,151.80,4,SEDEX,GO,
40000000,42599999,3000,4000,168.60,4,SEDEX,BA,
39400000,39409999,500,1000,70.70,6,SEDEX,MG,
29100000,29999999,2000,3000,129.70,4,SEDEX,ES,
42600000,44934999,3000,4000,168.60,6,SEDEX,BA,
26700000,26899999,5000,6000,140.50,4,SEDEX,RJ,
11950000,11954999,4000,5000,108.60,4,SEDEX,SP,
33300000,33399999,1000,2000,87.40,6,SEDEX,MG,
38540000,38549999,500,1000,70.70,6,SEDEX,MG,
33800000,33999999,1000,2000,87.40,6,SEDEX,MG,
37640000,37799999,500,1000,70.70,6,SEDEX,MG,
57100000,57999999,4000,5000,237.20,6,SEDEX,AL,
28740000,28749999,5000,6000,140.50,4,SEDEX,RJ,
25870000,25879999,5000,6000,140.50,4,SEDEX,RJ,
38550000,39399999,500,1000,70.70,6,SEDEX,MG,
28180000,28199999,5000,6000,140.50,4,SEDEX,RJ,
39410000,39999999,500,1000,70.70,6,SEDEX,MG,
28250000,28299999,5000,6000,140.50,4,SEDEX,RJ,
34500000,34799999,1000,2000,87.40,5,SEDEX,MG,
60000000,61599999,3000,4000,207.10,6,SEDEX,CE,
26650000,26699999,5000,6000,140.50,4,SEDEX,RJ,
25940001,25949999,5000,6000,140.50,5,SEDEX,RJ,
26500001,26549999,5000,6000,140.50,4,SEDEX,RJ,
26550001,26599999,5000,6000,140.50,5,SEDEX,RJ,
37582000,37639999,500,1000,70.70,6,SEDEX,MG,
24900001,24999999,5000,6000,140.50,5,SEDEX,RJ,
28350000,28359999,5000,6000,140.50,4,SEDEX,RJ,
28640000,28649999,5000,6000,140.50,4,SEDEX,RJ,
28460000,28469999,5000,6000,140.50,4,SEDEX,RJ,
69000000,69099999,4000,5000,237.20,8,SEDEX,AM,
28860000,28889999,5000,6000,140.50,4,SEDEX,RJ,
38000000,38399999,500,1000,70.70,6,SEDEX,MG,
44935000,46139999,3000,4000,168.60,9,SEDEX,BA,
28545000,28549999,5000,6000,140.50,4,SEDEX,RJ,
28960000,28969999,5000,6000,140.50,4,SEDEX,RJ,
25600001,25779999,5000,6000,140.50,3,SEDEX,RJ,
65000000,65109999,2000,3000,185.70,8,SEDEX,MA,
11750000,11759999,4000,5000,108.60,5,SEDEX,SP,
27900001,27997999,5000,6000,140.50,4,SEDEX,RJ,
27660000,27699999,5000,6000,140.50,4,SEDEX,RJ,
34000000,34499999,1000,2000,87.40,6,SEDEX,MG,
69900000,69923999,5000,6000,255.10,8,SEDEX,AC,
24000001,24399999,5000,6000,140.50,4,SEDEX,RJ,
28650000,28659999,5000,6000,140.50,4,SEDEX,RJ,
25900001,25939999,5000,6000,140.50,5,SEDEX,RJ,
26900000,26949999,5000,6000,140.50,4,SEDEX,RJ,
23800001,23859999,5000,6000,140.50,4,SEDEX,RJ,
23860000,23889999,5000,6000,140.50,4,SEDEX,RJ,
26200000,26299999,5000,6000,140.50,4,SEDEX,RJ,
69100000,69299999,4000,5000,237.20,10,SEDEX,AM,
23970000,23999999,5000,6000,140.50,4,SEDEX,RJ,
25000001,25499999,5000,6000,140.50,4,SEDEX,RJ,
26950000,26999999,5000,6000,140.50,4,SEDEX,RJ,
28400000,28429999,5000,6000,140.50,4,SEDEX,RJ,
27175000,27196999,5000,6000,140.50,4,SEDEX,RJ,
24800001,24889999,5000,6000,140.50,5,SEDEX,RJ,
27580000,27599999,5000,6000,140.50,4,SEDEX,RJ,
28230000,28249999,5000,6000,140.50,4,SEDEX,RJ,
26600000,26649999,5000,6000,140.50,5,SEDEX,RJ,
25850000,25869999,5000,6000,140.50,4,SEDEX,RJ,
27197000,27199999,5000,6000,140.50,4,SEDEX,RJ,
28390000,28399999,5000,6000,140.50,4,SEDEX,RJ,
28890001,28899999,5000,6000,140.50,4,SEDEX,RJ,
28380000,28389999,5000,6000,140.50,4,SEDEX,RJ,
28600001,28636999,5000,6000,140.50,4,SEDEX,RJ,
20000001,23799999,5000,6000,140.50,4,SEDEX,RJ,
27400001,27459999,5000,6000,140.50,4,SEDEX,RJ,
23890001,23899999,5000,6000,140.50,5,SEDEX,RJ,
26000001,26099999,5000,6000,140.50,4,SEDEX,RJ,
28770000,28799999,5000,6000,140.50,4,SEDEX,RJ,
28550000,28569999,5000,6000,140.50,4,SEDEX,RJ,
28820000,28859999,5000,6000,140.50,4,SEDEX,RJ,
27570000,27579999,5000,6000,140.50,4,SEDEX,RJ,
25950001,25999999,5000,6000,140.50,3,SEDEX,RJ,
28375000,28379999,5000,6000,140.50,4,SEDEX,RJ,
25880000,25899999,5000,6000,140.50,4,SEDEX,RJ,
28990001,28999999,5000,6000,140.50,4,SEDEX,RJ,
28637000,28639999,5000,6000,140.50,4,SEDEX,RJ,
28470000,28494999,5000,6000,140.50,4,SEDEX,RJ,
76835000,76999999,5000,6000,255.10,7,SEDEX,RO,
28750000,28769999,5000,6000,140.50,4,SEDEX,RJ,
24890000,24899999,5000,6000,140.50,5,SEDEX,RJ,
25800001,25844999,5000,6000,140.50,4,SEDEX,RJ,
13500001,13509999,5000,6000,40.10,4,SEDEX,SP,
27600000,27659999,5000,6000,140.50,4,SEDEX,RJ,
13465001,13479999,500,1000,55.10,5,SEDEX,SP,
27200001,27299999,5000,6000,140.50,4,SEDEX,RJ,
59140000,59999999,5000,6000,255.10,6,SEDEX,RN,
59000000,59139999,5000,6000,255.10,5,SEDEX,RN,
12211000,12999999,5000,6000,40.10,4,SEDEX,SP,
18130001,18146999,5000,6000,40.10,3,SEDEX,SP,
13390000,13400000,5000,6000,114.80,4,SEDEX,SP,
69300000,69339999,5000,6000,321.70,4,SEDEX,RR,
13000000,13139999,5000,6000,40.10,3,SEDEX,SP,
76800000,76834999,5000,6000,255.10,7,SEDEX,RO,
13380001,13389999,5000,6000,114.80,5,SEDEX,SP,
13440000,13450000,5000,6000,114.80,4,SEDEX,SP,
13140000,13349999,5000,6000,40.10,4,SEDEX,SP,
78100000,78899999,500,1000,85.60,7,SEDEX,MT,
13350000,13380000,5000,6000,114.80,4,SEDEX,SP,
13510000,13600000,5000,6000,40.10,4,SEDEX,SP,
13800001,13819999,5000,6000,40.10,4,SEDEX,SP,
13600001,13609999,5000,6000,40.10,4,SEDEX,SP,
13825000,13829999,5000,6000,114.80,4,SEDEX,SP,
13835000,13840000,5000,6000,114.80,4,SEDEX,SP,
13830000,13834999,5000,6000,114.80,4,SEDEX,SP,
13490000,13500000,5000,6000,114.80,4,SEDEX,SP,
27700000,27899999,5000,6000,140.50,4,SEDEX,RJ,
13857000,13919999,5000,6000,114.80,4,SEDEX,SP,
13480000,13489999,5000,6000,40.10,4,SEDEX,SP,
13930000,15369999,5000,6000,114.80,4,SEDEX,SP,
18110000,18119999,5000,6000,40.10,3,SEDEX,SP,
65735001,65999999,2000,3000,185.70,10,SEDEX,MA,
18120000,18130000,5000,6000,114.80,4,SEDEX,SP,
29000000,29099999,3000,4000,143.70,4,SEDEX,ES,
16300000,16309999,5000,6000,40.10,2,SEDEX,SP,
28860000,28889999,6000,7000,150.30,4,SEDEX,RJ,
18147000,18579999,5000,6000,114.80,5,SEDEX,SP,
15370000,15379999,5000,6000,114.80,4,SEDEX,SP,
77000000,77249999,5000,6000,209.40,4,SEDEX,TO,
13840001,13856999,5000,6000,40.10,4,SEDEX,SP,
13450001,13459999,5000,6000,114.80,5,SEDEX,SP,
19870000,19999999,5000,6000,114.80,4,SEDEX,SP,
16310000,18000000,5000,6000,114.80,4,SEDEX,SP,
69900000,69923999,6000,7000,275.90,8,SEDEX,AC,
58100000,58999999,500,1000,116.40,5,SEDEX,PB,
13465001,13479999,2000,3000,82.50,5,SEDEX,SP,
28650000,28659999,6000,7000,150.30,4,SEDEX,RJ,
13820000,13824999,5000,6000,114.80,4,SEDEX,SP,
40000000,42599999,4000,5000,195.30,4,SEDEX,BA,
23800001,23859999,6000,7000,150.30,4,SEDEX,RJ,
50000000,52999999,500,1000,116.40,4,SEDEX,PE,
18000001,18109999,5000,6000,40.10,3,SEDEX,SP,
32372000,32399999,2000,3000,101.30,5,SEDEX,MG,
13920000,13929999,5000,6000,40.10,4,SEDEX,SP,
35438000,35438999,1000,2000,87.40,6,SEDEX,MG,
32400000,32698999,2000,3000,101.30,6,SEDEX,MG,
13400001,13439999,5000,6000,40.10,4,SEDEX,SP,
29100000,29999999,3000,4000,143.70,4,SEDEX,ES,
53000000,56999999,500,1000,116.40,4,SEDEX,PE,
69000000,69099999,5000,6000,255.10,8,SEDEX,AM,
74000000,74899999,3000,4000,168.60,4,SEDEX,GO,
77250000,77999999,5000,6000,209.40,4,SEDEX,TO,
35500000,35504999,1000,2000,87.40,6,SEDEX,MG,
28600001,28636999,6000,7000,150.30,4,SEDEX,RJ,
35101000,35159999,1000,2000,87.40,6,SEDEX,MG,
28740000,28749999,6000,7000,150.30,4,SEDEX,RJ,
15380000,16299999,5000,6000,114.80,4,SEDEX,SP,
42600000,44934999,4000,5000,195.30,6,SEDEX,BA,
28180000,28199999,6000,7000,150.30,4,SEDEX,RJ,
69100000,69299999,5000,6000,255.10,10,SEDEX,AM,
24800001,24889999,6000,7000,150.30,5,SEDEX,RJ,
83000000,87999999,500,1000,26.10,3,SEDEX,PR,
64000000,64099999,500,1000,116.40,5,SEDEX,PI,
28300000,28349999,6000,7000,150.30,4,SEDEX,RJ,
28250000,28299999,6000,7000,150.30,4,SEDEX,RJ,
28540000,28544999,6000,7000,150.30,4,SEDEX,RJ,
25940001,25949999,6000,7000,150.30,5,SEDEX,RJ,
28570000,28599999,6000,7000,150.30,4,SEDEX,RJ,
26650000,26699999,6000,7000,150.30,4,SEDEX,RJ,
80000000,82999999,500,1000,26.10,1,SEDEX,PR,
28640000,28649999,6000,7000,150.30,4,SEDEX,RJ,
28350000,28359999,6000,7000,150.30,4,SEDEX,RJ,
27580000,27599999,6000,7000,150.30,4,SEDEX,RJ,
44935000,46139999,4000,5000,195.30,9,SEDEX,BA,
28460000,28469999,6000,7000,150.30,4,SEDEX,RJ,
26550001,26599999,6000,7000,150.30,5,SEDEX,RJ,
24000001,24399999,6000,7000,150.30,4,SEDEX,RJ,
26500001,26549999,6000,7000,150.30,4,SEDEX,RJ,
25600001,25779999,6000,7000,150.30,3,SEDEX,RJ,
26200000,26299999,6000,7000,150.30,4,SEDEX,RJ,
26600000,26649999,6000,7000,150.30,5,SEDEX,RJ,
25000001,25499999,6000,7000,150.30,4,SEDEX,RJ,
28380000,28389999,6000,7000,150.30,4,SEDEX,RJ,
26400001,26499999,6000,7000,150.30,5,SEDEX,RJ,
25850000,25869999,6000,7000,150.30,4,SEDEX,RJ,
23970000,23999999,6000,7000,150.30,4,SEDEX,RJ,
27197000,27199999,6000,7000,150.30,4,SEDEX,RJ,
26950000,26999999,6000,7000,150.30,4,SEDEX,RJ,
26000001,26099999,6000,7000,150.30,4,SEDEX,RJ,
28200000,28229999,6000,7000,150.30,4,SEDEX,RJ,
28455000,28459999,6000,7000,150.30,4,SEDEX,RJ,
25880000,25899999,6000,7000,150.30,4,SEDEX,RJ,
28390000,28399999,6000,7000,150.30,4,SEDEX,RJ,
28375000,28379999,6000,7000,150.30,4,SEDEX,RJ,
27660000,27699999,6000,7000,150.30,4,SEDEX,RJ,
27400001,27459999,6000,7000,150.30,4,SEDEX,RJ,
27175000,27196999,6000,7000,150.30,4,SEDEX,RJ,
28735000,28739999,6000,7000,150.30,4,SEDEX,RJ,
27460000,27499999,6000,7000,150.30,4,SEDEX,RJ,
27570000,27579999,6000,7000,150.30,4,SEDEX,RJ,
88000000,88099999,6000,7000,122.10,3,SEDEX,SC,
35801000,35999999,1000,2000,87.40,6,SEDEX,MG,
26300001,26399999,6000,7000,150.30,5,SEDEX,RJ,
01000000,03999999,6000,7000,42.90,3,SEDEX,SP,
28800000,28819999,6000,7000,150.30,5,SEDEX,RJ,
24400001,24799999,6000,7000,150.30,4,SEDEX,RJ,
24890000,24899999,6000,7000,150.30,5,SEDEX,RJ,
27500001,27569999,6000,7000,150.30,4,SEDEX,RJ,
27700000,27899999,6000,7000,150.30,4,SEDEX,RJ,
28550000,28569999,6000,7000,150.30,4,SEDEX,RJ,
28470000,28494999,6000,7000,150.30,4,SEDEX,RJ,
59000000,59139999,6000,7000,275.90,5,SEDEX,RN,
20000001,23799999,6000,7000,150.30,4,SEDEX,RJ,
28990001,28999999,6000,7000,150.30,4,SEDEX,RJ,
28770000,28799999,6000,7000,150.30,4,SEDEX,RJ,
25500001,25599999,6000,7000,150.30,4,SEDEX,RJ,
11990000,11999999,4000,5000,108.60,4,SEDEX,SP,
25780000,25799999,6000,7000,150.30,4,SEDEX,RJ,
76835000,76999999,6000,7000,275.90,7,SEDEX,RO,
28820000,28859999,6000,7000,150.30,4,SEDEX,RJ,
25800001,25844999,6000,7000,150.30,4,SEDEX,RJ,
28230000,28249999,6000,7000,150.30,4,SEDEX,RJ,
49000000,49098999,6000,7000,275.90,5,SEDEX,SE,
72800000,72999999,3000,4000,168.60,4,SEDEX,GO,
90000000,91999999,6000,7000,122.10,3,SEDEX,RS,
13350000,13380000,4000,5000,108.60,4,SEDEX,SP,
94000000,95999999,6000,7000,122.10,3,SEDEX,RS,
25950001,25999999,6000,7000,150.30,3,SEDEX,RJ,
27200001,27299999,6000,7000,150.30,4,SEDEX,RJ,
88495000,88499999,6000,7000,122.10,4,SEDEX,SC,
76800000,76834999,6000,7000,275.90,7,SEDEX,RO,
28750000,28769999,6000,7000,150.30,4,SEDEX,RJ,
69300000,69339999,6000,7000,347.90,4,SEDEX,RR,
09000000,09999999,10000,11000,58.80,3,SEDEX,SP,
04000000,06000000,6000,7000,42.90,3,SEDEX,SP,
28495000,28499999,500,1000,70.70,4,SEDEX,RJ,
92000000,93999999,6000,7000,122.10,4,SEDEX,RS,
28400000,28429999,6000,7000,150.30,4,SEDEX,RJ,
69340000,69399999,6000,7000,347.90,8,SEDEX,RR,
88300000,88494999,6000,7000,122.10,3,SEDEX,SC,
98000000,99999999,6000,7000,122.10,5,SEDEX,RS,
96400000,97999999,6000,7000,122.10,7,SEDEX,RS,
49099000,49999999,6000,7000,275.90,5,SEDEX,SE,
96200000,96399999,6000,7000,122.10,4,SEDEX,RS,
28637000,28639999,6000,7000,150.30,4,SEDEX,RJ,
96000000,96199999,6000,7000,122.10,4,SEDEX,RS,
23900001,23969999,500,1000,70.70,4,SEDEX,RJ,
12000001,12119999,4000,5000,37.10,4,SEDEX,SP,
13600001,13609999,4000,5000,37.10,4,SEDEX,SP,
33000000,33199999,2000,3000,101.30,5,SEDEX,MG,
23890001,23899999,6000,7000,150.30,5,SEDEX,RJ,
89000000,89999999,6000,7000,122.10,4,SEDEX,SC,
28890001,28899999,6000,7000,150.30,4,SEDEX,RJ,
36000000,36500999,1000,2000,87.40,6,SEDEX,MG,
59140000,59999999,6000,7000,275.90,6,SEDEX,RN,
69924000,69999999,6000,7000,275.90,12,SEDEX,AC,
12120000,12129999,4000,5000,108.60,4,SEDEX,SP,
28940001,28949999,6000,7000,150.30,4,SEDEX,RJ,
88100000,88299999,6000,7000,122.10,4,SEDEX,SC,
12170000,12179999,4000,5000,108.60,5,SEDEX,SP,
12211000,12999999,4000,5000,37.10,4,SEDEX,SP,
88500000,88999999,6000,7000,122.10,5,SEDEX,SC,
27600000,27659999,6000,7000,150.30,4,SEDEX,RJ,
11960000,11989999,4000,5000,108.60,4,SEDEX,SP,
13000000,13139999,4000,5000,37.10,3,SEDEX,SP,
12130000,12139999,4000,5000,108.60,4,SEDEX,SP,
13440000,13450000,4000,5000,108.60,4,SEDEX,SP,
13400001,13439999,4000,5000,37.10,4,SEDEX,SP,
13140000,13349999,4000,5000,37.10,4,SEDEX,SP,
13857000,13919999,4000,5000,108.60,4,SEDEX,SP,
13450001,13459999,4000,5000,108.60,5,SEDEX,SP,
18147000,18579999,4000,5000,108.60,5,SEDEX,SP,
13510000,13600000,4000,5000,37.10,4,SEDEX,SP,
13820000,13824999,4000,5000,108.60,4,SEDEX,SP,
13835000,13840000,4000,5000,108.60,4,SEDEX,SP,
13825000,13829999,4000,5000,108.60,4,SEDEX,SP,
13390000,13400000,4000,5000,108.60,4,SEDEX,SP,
13480000,13489999,4000,5000,37.10,4,SEDEX,SP,
13800001,13819999,4000,5000,37.10,4,SEDEX,SP,
13500001,13509999,4000,5000,37.10,4,SEDEX,SP,
13840001,13856999,4000,5000,37.10,4,SEDEX,SP,
11250000,11299999,6000,7000,122.10,5,SEDEX,SP,
11400001,11499999,6000,7000,42.90,4,SEDEX,SP,
13930000,15369999,4000,5000,108.60,4,SEDEX,SP,
13830000,13834999,4000,5000,108.60,4,SEDEX,SP,
18000001,18109999,4000,5000,37.10,3,SEDEX,SP,
18120000,18130000,4000,5000,108.60,4,SEDEX,SP,
15380000,16299999,4000,5000,108.60,4,SEDEX,SP,
06000001,06299999,6000,7000,42.90,3,SEDEX,SP,
16300000,16309999,4000,5000,37.10,2,SEDEX,SP,
18590000,19864999,4000,5000,108.60,4,SEDEX,SP,
12180000,12199999,4000,5000,108.60,4,SEDEX,SP,
28970000,28989999,500,1000,70.70,4,SEDEX,RJ,
13380001,13389999,4000,5000,108.60,5,SEDEX,SP,
11700001,11729999,6000,7000,42.90,4,SEDEX,SP,
18130001,18146999,4000,5000,37.10,3,SEDEX,SP,
19865000,19869999,4000,5000,108.60,4,SEDEX,SP,
13490000,13500000,4000,5000,108.60,4,SEDEX,SP,
11760000,11789999,6000,7000,122.10,5,SEDEX,SP,
11730000,11739999,6000,7000,122.10,5,SEDEX,SP,
13920000,13929999,4000,5000,37.10,4,SEDEX,SP,
11660001,11679999,6000,7000,42.90,4,SEDEX,SP,
13930000,15369999,6000,7000,122.10,4,SEDEX,SP,
15370000,15379999,4000,5000,108.60,4,SEDEX,SP,
13857000,13919999,6000,7000,122.10,4,SEDEX,SP,
11000001,11249999,6000,7000,42.90,4,SEDEX,SP,
18110000,18119999,4000,5000,37.10,3,SEDEX,SP,
11500001,11599999,6000,7000,42.90,4,SEDEX,SP,
11900000,11909999,6000,7000,122.10,4,SEDEX,SP,
36501000,36999999,1000,2000,87.40,6,SEDEX,MG,
07800000,08999999,6000,7000,42.90,10,SEDEX,SP,
11680000,11699999,6000,7000,42.90,4,SEDEX,SP,
19870000,19999999,4000,5000,108.60,4,SEDEX,SP,
33200000,33299999,2000,3000,101.30,5,SEDEX,MG,
06300000,06999999,6000,7000,42.90,3,SEDEX,SP,
11925000,11929999,6000,7000,122.10,4,SEDEX,SP,
12130000,12139999,6000,7000,122.10,4,SEDEX,SP,
11950000,11954999,6000,7000,122.10,4,SEDEX,SP,
16310000,18000000,4000,5000,108.60,4,SEDEX,SP,
12180000,12199999,6000,7000,122.10,4,SEDEX,SP,
12211000,12999999,6000,7000,42.90,4,SEDEX,SP,
12200001,12249999,6000,7000,42.90,3,SEDEX,SP,
18120000,18130000,6000,7000,122.10,4,SEDEX,SP,
11790000,11799999,6000,7000,122.10,5,SEDEX,SP,
18580000,18589999,4000,5000,108.60,5,SEDEX,SP,
11740000,11749999,6000,7000,122.10,5,SEDEX,SP,
11955000,11959999,6000,7000,122.10,5,SEDEX,SP,
13450001,13459999,6000,7000,122.10,5,SEDEX,SP,
11990000,11999999,6000,7000,122.10,4,SEDEX,SP,
15380000,16299999,6000,7000,122.10,4,SEDEX,SP,
13500001,13509999,6000,7000,42.90,4,SEDEX,SP,
07750001,07799999,6000,7000,42.90,3,SEDEX,SP,
15370000,15379999,6000,7000,122.10,4,SEDEX,SP,
13840001,13856999,6000,7000,42.90,4,SEDEX,SP,
11910000,11919999,6000,7000,122.10,4,SEDEX,SP,
11930000,11939999,6000,7000,122.10,4,SEDEX,SP,
11300001,11399999,6000,7000,42.90,4,SEDEX,SP,
09000000,09999999,6000,7000,42.90,3,SEDEX,SP,
11960000,11989999,6000,7000,122.10,4,SEDEX,SP,
13480000,13489999,6000,7000,42.90,4,SEDEX,SP,
16300000,16309999,6000,7000,42.90,2,SEDEX,SP,
13820000,13824999,6000,7000,122.10,4,SEDEX,SP,
11850000,11899999,6000,7000,122.10,5,SEDEX,SP,
12170000,12179999,6000,7000,122.10,5,SEDEX,SP,
11800000,11849999,6000,7000,122.10,4,SEDEX,SP,
11600001,11629999,6000,7000,42.90,4,SEDEX,SP,
13825000,13829999,6000,7000,122.10,4,SEDEX,SP,
11750000,11759999,6000,7000,122.10,5,SEDEX,SP,
13000000,13139999,6000,7000,42.90,3,SEDEX,SP,
27460000,27499999,7000,8000,166.60,4,SEDEX,RJ,
11920000,11924999,6000,7000,122.10,4,SEDEX,SP,
13490000,13500000,6000,7000,122.10,4,SEDEX,SP,
16310000,18000000,6000,7000,122.10,4,SEDEX,SP,
11630000,11659999,6000,7000,122.10,4,SEDEX,SP,
11940000,11949999,6000,7000,122.10,4,SEDEX,SP,
18110000,18119999,6000,7000,42.90,3,SEDEX,SP,
